"Al Forno"
"Broccoli con Pollo";"(G)"
"Broccoli di Carne";"(G)"
"Broccoli Gorgonzola";"(G)"
"Broccoli Pfanne";"(G)"
"Lasagne Spinaci";"(G)"
"Lasagne Verdi";"(G;L)"
"Melanzani Bolognese";"(G)"
"Zucchini Bolognese";"(G)"
"Alkoholfreie Getränke"
"Alk. Fr. Bier";"keine Allergene"
"Almdudler";"keine Allergene"
"Coca Cola";"keine Allergene"
"Cola light";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Pepsi";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Beilagen"
"Bratkartoffel";"keine Allergene"
"Ketchup";"keine Allergene"
"Kroketten";"keine Allergene"
"Mayonnaise";"(G)"
"Parmesan";"(G)"
"Petersilkartoffel";"(G)"
"Pommes Frites";"keine Allergene"
"Reis";"keine Allergene"
"Sauce Tartare";"(C;G)"
"Burger"
"Cheeseburger XXl";"(A;G;N)"
"Chicken Burger XXL ";"(A;G;N)"
"Crispy Chicken Burger XXL";"(A;G;N)"
"Fisch Burger";"(A;D;G;N)"
"Hamburger XXl";"(A;G;N)"
"Carne"
"Bauernschnitzel";"(C;G)"
"Cevapcici";"(M)"
"Chicken Wings";"keine Allergene"
"Cordon Bleu";"(C;G)"
"Cordon Bleu Hawaii";"(C;G)"
"Costelette alla Verdura";"keine Allergene"
"Costelette Hawaii";"(G)"
"Costelette Milano";"(G)"
"Curry Hühnerstreifen";"(G)"
"Grillteller für 2 Personen";"keine Allergene"
"Hühnerbrust gebacken";"(C;G)"
"Hühnerbrust gegrillt";"(G)"
"Hühnerbrust Schinken";"(G)"
"Hühnerbrust Spinat";"(G)"
"Hühnereintopf";"keine Allergene"
"Hühnergeschnetzeltes";"(C;G)"
"Hühnerleber gebacken";"(C;G)"
"Hühnerleber geröstet";"keine Allergene"
"Hühnerschnitzel gebacken";"(C;G)"
"Hühnerspiess";"keine Allergene"
"Hühnerstreifen Gebacken";"(G)"
"Kotellet gegrillt";"keine Allergene"
"Naturschnitzel";"keine Allergene"
"Picatta Milanese";"(C;G)"
"Schlemmer Pfanne";"(G)"
"Schwein Filet";"(F)"
"Schweingeschnetzeltes";"(C;G)"
"Spare Ribs";"keine Allergene"
"Wr. Schnitzel";"(C;G)"
"Crespelle"
"Fiorentina Crespelle";"(C;G)"
"Giganti Crespelle";"(C;G)"
"Mexicana Crespelle";"(C;G)"
"Primavera Crespelle";"(C;G)"
"Salmone Crespelle";"(C;D;G)"
"Spinaci Crespelle";"(C;G)"
"Dolci"
"Apfel gebacken";"(C;G)"
"Bananensplit";"(G)"
"Früchtensalat";"(G)"
"Hawaii-Becher";"(G)"
"Mohr im Hemd";"(G)"
"Palatschinken Früchte";"(C;G)"
"Palatschinken Marmelade";"(C;G)"
"Palatschinken mit Eis";"(C;G)"
"Palatschinken Schoko-Nuss";"(G;H)"
"Tiramisu";"(C;G)"
"Insalata"
"Al Pollo";"(C;G)"
"Al tono Bianco";"(D;G)"
"Cäsar Salat";"(C)"
"Insalata Cetrioli";"keine Allergene"
"Insalata con Pollo";"keine Allergene"
"Insalata di Gamberetti";"(B;R)"
"Insalata di Pecorino";"(G)"
"Insalata di Pomodore";"keine Allergene"
"Insalata di Prosciutto";"(C)"
"Insalata di Tonno";"(D)"
"Insalata Frutti di Mare";"(B;R)"
"Insalata Karimo";"(B;G;R)"
"Insalata Mais";"keine Allergene"
"Insalate di Rucola";"(G)"
"Insalta Mista";"keine Allergene"
"Kartoffelsalat";"keine Allergene"
"Lachssalat";"(D;G)"
"Röstisalat";"keine Allergene"
"Verdi";"keine Allergene"
"Kalte Vorspeisen"
"Cocktail di Gamberetti";"(B;R)"
"Cocktail di Tonno";"(D)"
"Käseplatte";"(G)"
"Mozzarella";"(G)"
"Schafkäse ";"(G)"
